﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Ripollet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:081803
;2001
Ensenyaments inicials per a adults;45
Programes de garantia social;27
ESO, educació secundària per a adults;104
Batxillerat, BUP, COU;458
Escola Oficial d'idiomes;98
Ensenyaments artístics grau elemental o mitjà;30
FP de grau mitjà o equivalent;159
FP de grau superior o equivalent;144
Diplomatura universitària o equivalent;364
Llicenciatura universitària o equivalent;354
Postgrau màster, MIR o anàleg;78
Doctorat;24
Curs INEM, o equivalent per a desocupats;73
Curs de formació promogut per l'empresa;290
Altres cursos;937
Total estudiants;2920

