﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Ripollet. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:081803&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;760;732;1492;5;2;7;49;43;92;814;777;1591
De 5 a 9 años;1003;929;1932;11;9;20;118;98;216;1132;1036;2168
De 10 a 14 años;1194;1168;2362;14;15;29;107;107;214;1315;1290;2605
De 15 a 19 años;1094;1015;2109;21;14;35;149;125;274;1264;1154;2418
De 20 a 24 años;751;798;1549;12;14;26;250;251;501;1013;1063;2076
De 25 a 29 años;689;632;1321;27;29;56;318;297;615;1034;958;1992
De 30 a 34 años;672;666;1338;46;47;93;366;378;744;1084;1091;2175
De 35 a 39 años;823;865;1688;77;55;132;338;360;698;1238;1280;2518
De 40 a 44 años;1209;1269;2478;70;93;163;433;406;839;1712;1768;3480
De 45 a 49 años;1471;1390;2861;118;133;251;375;336;711;1964;1859;3823
De 50 a 54 años;1111;1123;2234;236;238;474;289;269;558;1636;1630;3266
De 55 a 59 años;715;698;1413;398;379;777;207;197;404;1320;1274;2594
De 60 a 64 años;409;405;814;495;574;1069;121;117;238;1025;1096;2121
De 65 a 69 años;262;261;523;500;586;1086;66;95;161;828;942;1770
De 70 a 74 años;156;185;341;490;588;1078;38;58;96;684;831;1515
De 75 a 79 años;99;118;217;403;554;957;20;25;45;522;697;1219
De 80 a 84 años;54;95;149;283;353;636;8;23;31;345;471;816
85 años o más;73;146;219;220;423;643;9;13;22;302;582;884
Total;12545;12495;25040;3426;4106;7532;3261;3198;6459;19232;19799;39031

