﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Olesa de Montserrat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081477
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;146;233;1056;767;1225;1225
2022;151;249;1072;781;1217;1171
2021;229;895;688;816;1064;836
2020;270;904;687;832;1025;764
2019;301;933;703;839;1008;711
2018;320;1005;670;844;950;647
2017;343;1058;664;841;893;585
2016;359;1079;670;810;876;539
2014;404;1126;678;822;809;483
2013;406;1164;677;829;773;430
2012;425;1238;669;805;711;382
2011;445;1288;664;767;670;330

