﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Pobla de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081653
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;0;204;54;279;0;537
Treballador per compte propi;3;24;21;54;0;105
Treballador per compte d'altri;3;174;33;219;0;429
Una altra situació;0;3;0;3;0;3
Dones;3;75;6;324;0;405
Treballador per compte propi;0;6;0;36;0;42
Treballador per compte d'altri;0;69;3;288;0;363
Una altra situació;0;0;0;0;0;3
Total;3;279;60;603;0;945
Treballador per compte propi;0;30;24;90;0;147
Treballador per compte d'altri;3;249;36;507;0;792
Una altra situació;0;0;0;3;0;6

