﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9091&geo=com:07&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4371;711;5082;501;2262;27;657;3447;8526
De 0 a 24 anys;90;15;105;0;0;15;48;63;168
De 25 a 34 anys;669;84;753;9;0;6;114;129;879
De 35 a 44 anys;1284;159;1443;60;0;0;168;228;1668
De 45 a 54 anys;1464;219;1683;162;0;3;153;318;2004
De 55 a 64 anys;792;234;1026;270;180;0;123;573;1599
De 65 a 74 anys;72;0;72;0;1005;0;39;1044;1116
De 75 a 84 anys;0;0;0;0;612;0;9;621;621
85 anys o més;0;0;0;0;462;0;6;468;468
Dones;2697;579;3276;444;4602;36;1365;6447;9717
De 0 a 24 anys;108;9;117;0;0;15;27;42;159
De 25 a 34 anys;492;57;549;3;0;9;84;96;648
De 35 a 44 anys;660;90;750;33;0;3;78;114;867
De 45 a 54 anys;693;141;834;75;0;0;84;159;999
De 55 a 64 anys;675;279;954;264;132;3;141;540;1494
De 65 a 74 anys;51;0;51;0;1482;0;312;1794;1845
De 75 a 84 anys;12;0;12;0;1686;0;342;2028;2043
85 anys o més;3;0;3;63;1302;0;294;1659;1662
Total;7068;1290;8358;942;6861;60;2022;9885;18243
De 0 a 24 anys;198;24;222;0;0;33;75;108;327
De 25 a 34 anys;1161;144;1305;9;0;15;198;222;1527
De 35 a 44 anys;1944;249;2193;96;0;6;249;351;2535
De 45 a 54 anys;2163;363;2526;237;3;3;240;483;3003
De 55 a 64 anys;1464;513;1977;534;306;6;267;1113;3090
De 65 a 74 anys;123;0;123;0;2490;0;348;2838;2964
De 75 a 84 anys;12;0;12;3;2298;0;354;2655;2667
85 anys o més;3;0;3;63;1764;0;297;2124;2130

