﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Torrelles de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:082896&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;93;51;141;3;3;6;96;51;147
Profesionales científicos e intelectuales;225;369;594;9;18;27;234;387;624
Técnicos y profesionales de apoyo;264;207;468;6;6;12;273;210;483
Empleados oficina, contables y administrativos;114;270;384;6;9;12;120;279;399
Trabajadores restauración, personales y vendedores;195;306;504;9;9;18;204;315;522
Trabajadores act. agrícolas, ganaderas y pesqueras;15;3;18;0;0;0;12;3;18
Artesanos, trabajadores indústrias y construcción;231;33;264;12;3;15;243;33;279
Operadores instalaciones y maquinaria, y montadores;168;21;186;3;3;6;168;24;192
Ocupaciones elementales;108;93;201;9;12;18;117;102;219
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;66;45;111;9;3;9;78;45;120
Total;1476;1395;2871;69;57;129;1545;1452;2997

