﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Llardecans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251253&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1061,76;1419,36;687,70;..;..;1115,16
2022;1014,34;1389,14;679,83;..;..;1120,23
2021;1118,50;1144,10;605,71;..;..;941,51
2020;1108,51;1072,60;569,25;..;..;884,79
2019;1098,63;938,25;561,47;..;..;805,06
2018;1301,13;899,24;534,72;..;..;794,53
2017;1173,48;808,50;507,79;..;..;716,42
2016;1170,55;790,79;504,30;..;..;715,12
2014;1164,72;771,75;521,21;..;..;718,27
2013;1039,12;736,56;518,81;..;..;682,10
2012;..;730,63;516,43;..;..;681,43
2011;..;712,48;564,38;..;..;680,31

