﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171609&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);2065;3040;2780;2115;10005
05/2024;1720;2995;2735;2090;9540
04/2024;1625;2910;2680;2055;9270
03/2024;1635;2880;2650;2045;9210
02/2024;1485;2760;2545;1940;8730
01/2024;1430;2715;2500;1910;8555
12/2023;1500;2735;2505;1915;8655
11/2023;1485;2760;2525;1940;8710
10/2023;1530;2835;2560;1960;8885
09/2023;1665;2930;2655;2020;9270
08/2023;1945;2995;2625;2020;9590
07/2023;2245;3075;2670;2025;10015
06/2023;2025;3065;2655;2010;9755
05/2023;1695;3005;2650;2000;9345
04/2023;1630;2975;2625;1965;9190
03/2023;1490;2860;2545;1885;8780
02/2023;1395;2795;2460;1835;8485
01/2023;1355;2755;2440;1805;8360
12/2022;1405;2795;2445;1815;8460
11/2022;1405;2830;2475;1790;8500
10/2022;1450;2855;2515;1830;8650
09/2022;1525;2945;2590;1860;8920
08/2022;1970;3010;2635;1880;9495
07/2022;2225;3120;2670;1885;9900
06/2022;1975;3110;2645;1865;9590
05/2022;1680;3055;2615;1855;9205
04/2022;1570;2980;2555;1820;8925
03/2022;1425;2865;2465;1770;8520
02/2022;1385;2825;2420;1725;8355
01/2022;1350;2790;2400;1715;8255
12/2021;1407;2825;2405;1710;8347
11/2021;1400;2830;2422;1704;8356
10/2021;1448;2872;2458;1739;8517
09/2021;1470;2866;2481;1744;8561
08/2021;1866;2966;2542;1755;9129
07/2021;2102;3058;2596;1764;9520
06/2021;1849;3026;2556;1748;9179
05/2021;1463;2920;2475;1724;8582
04/2021;1325;2834;2414;1631;8204
03/2021;1318;2815;2387;1625;8145
02/2021;1217;2754;2327;1582;7880
01/2021;1200;2768;2288;1566;7822
12/2020;1260;2775;2296;1558;7889
11/2020;1230;2810;2313;1543;7896
10/2020;1254;2866;2330;1573;8023
09/2020;1282;2934;2376;1589;8181
08/2020;1664;3049;2432;1618;8763
07/2020;1787;3112;2458;1623;8980
06/2020;1458;3021;2392;1606;8477
05/2020;1226;2847;2303;1532;7908
03/2020;1176;2806;2257;1492;7731
12/2019;1316;2946;2325;1510;8097
09/2019;1405;3154;2410;1567;8536
06/2019;1878;3354;2507;1596;9335
03/2019;1290;3102;2342;1471;8205
12/2018;1242;2968;2220;1422;7852
09/2018;1395;3222;2358;1505;8480
06/2018;1805;3420;2432;1515;9172
03/2018;1307;3222;2294;1444;8267
12/2017;1173;3027;2127;1336;7663
09/2017;1347;3273;2276;1420;8316
06/2017;1738;3437;2320;1423;8918
03/2017;1120;3091;2121;1324;7656
12/2016;1112;2965;2011;1271;7359
09/2016;1211;3151;2120;1322;7804
06/2016;1589;3382;2156;1332;8459
03/2016;1120;3141;2025;1284;7570
12/2015;1094;2970;1899;1212;7175
09/2015;1148;3127;1965;1254;7494
06/2015;1483;3351;2020;1278;8132
03/2015;1075;3058;1870;1223;7226
12/2014;1001;2911;1759;1184;6855
09/2014;1078;3067;1859;1229;7233
06/2014;1424;3298;1929;1257;7908
03/2014;1007;2983;1797;1153;6940
12/2013;1020;2891;1740;1125;6776
09/2013;1116;3074;1829;1163;7182
06/2013;1412;3285;1891;1191;7779
03/2013;1067;3063;1770;1129;7029
12/2012;1017;2910;1698;1095;6720
09/2012;1164;3246;1835;1211;7456
06/2012;1400;3422;1884;1229;7935
03/2012;1114;3175;1756;1201;7246

