﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Arbeca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250292&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1019,47;964,92;656,74;..;..;873,09
2022;1046,51;943,98;658,67;..;..;865,14
2021;970,99;818,63;575,13;..;..;761,00
2020;923,13;805,58;553,92;..;..;746,64
2019;910,58;788,82;546,44;..;..;735,13
2018;839,18;769,94;532,40;..;..;711,37
2017;835,61;733,40;502,93;..;..;680,42
2016;855,59;723,27;494,34;..;..;671,45
2014;825,00;703,88;501,44;..;..;654,33
2013;770,45;687,42;490,10;..;..;633,92
2012;757,60;669,01;472,57;..;..;621,33
2011;686,48;657,59;472,84;..;..;612,65

