﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Figueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=mun:170669&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1472;1448;1534;2169;3602;4766;14991
De 0 a 15 anys;723;408;286;486;990;821;3714
De 16 a 29 anys;566;640;655;593;1136;1889;5479
De 30 a 44 anys;183;323;375;847;1047;1452;4226
De 45 a 64 anys;..;..;184;203;360;395;1220
De 65 anys i més;..;..;..;..;..;210;352
Dones;2024;1745;1373;2133;3417;4536;15228
De 0 a 15 anys;823;407;268;595;626;987;3706
De 16 a 29 anys;905;683;558;609;1306;1870;5931
De 30 a 44 anys;275;523;346;525;1044;1087;3800
De 45 a 64 anys;..;133;180;264;386;404;1388
De 65 anys i més;..;..;..;138;..;188;402
Total;3496;3194;2907;4301;7019;9302;30219
De 0 a 15 anys;1546;815;554;1081;1616;1808;7420
De 16 a 29 anys;1471;1323;1214;1202;2442;3759;11411
De 30 a 44 anys;458;846;721;1372;2091;2539;8026
De 45 a 64 anys;..;210;364;467;746;799;2608
De 65 anys i més;..;..;..;178;125;397;754

