﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:251207&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;2294;..;..;..;..;2526;244;0,1
De 20 a 24 anys;3465;295;..;..;..;3915;658;0,17
De 25 a 29 anys;3353;621;396;..;..;4563;2057;0,45
De 30 a 34 anys;2446;1508;1474;184;..;5709;5453;0,96
De 35 a 39 anys;1614;1772;1832;505;..;5802;7412;1,28
De 40 a 44 anys;1088;1003;2247;422;572;5333;9242;1,73
De 45 a 49 anys;1112;1537;2062;386;..;5178;7166;1,38
De 50 a 54 anys;677;1077;2305;467;..;4672;7767;1,66
De 55 a 59 anys;675;771;1632;537;334;3949;7132;1,81
De 60 a 64 anys;420;442;1597;639;385;3482;7414;2,13
De 65 a 69 anys;369;402;1123;750;400;3043;6608;2,17
De 70 a 74 anys;339;247;874;617;397;2474;5915;2,39
De 75 a 79 anys;293;531;966;512;536;2838;6689;2,36
De 80 a 84 anys;349;286;599;473;424;2131;5218;2,45
De 85 anys i més;275;335;701;287;427;2026;4861;2,4
Total;18770;11046;17956;5907;3960;57640;83836;1,45

