﻿Població. Per sexe i estat civil (agregat)
Cadaqués
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:170329&lang=en
;2011
Solters;
homes;750
dones;617
total;1367
Casats;
homes;578
dones;567
total;1145
Alguna vegada casats;
homes;69
dones;229
total;298
Total;
homes;1397
dones;1413
total;2809

