﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vallromanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:082969&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;282;62;0;344
06/2020;283;68;0;351
03/2020;282;65;0;347
12/2019;257;122;0;379
09/2019;287;72;0;359
06/2019;293;72;0;365
03/2019;274;66;0;340
12/2018;284;60;0;344
09/2018;295;66;0;361
06/2018;315;69;0;384
03/2018;291;60;0;351
12/2017;292;57;0;349
09/2017;275;64;0;339
06/2017;283;65;0;348
03/2017;271;53;0;324
12/2016;321;0;0;321
09/2016;243;52;0;295
06/2016;298;0;0;298
03/2016;282;0;0;282
12/2015;290;0;0;290
09/2015;244;64;0;308
06/2015;289;0;0;289
03/2015;220;0;0;220
12/2014;220;0;0;220
09/2014;210;0;0;210
06/2014;238;0;0;238
03/2014;199;0;0;199
12/2013;202;0;0;202
09/2013;221;0;0;221
06/2013;233;0;0;233
03/2013;228;0;0;228
12/2012;242;0;0;242
09/2012;244;0;0;244
06/2012;246;0;0;246
03/2012;235;0;0;235
12/2011;233;0;0;233
09/2011;256;0;0;256
06/2011;192;59;0;251
03/2011;187;52;0;239
12/2010;178;51;0;229
09/2010;231;0;0;231
06/2010;176;51;0;227
03/2010;176;51;0;227
12/2009;180;52;0;232
09/2009;162;54;0;216
06/2009;178;57;0;235
03/2009;189;53;0;242
12/2008;188;51;0;239
09/2008;182;53;0;235
06/2008;210;57;0;267
03/2008;213;56;0;269

