﻿Persona de referència. Per sexe i edat
Santa Maria de Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:082567&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;1;3
De 25 a 29 anys;7;9;16
De 30 a 34 anys;20;3;23
De 35 a 39 anys;27;15;42
De 40 a 44 anys;17;14;31
De 45 a 49 anys;16;9;25
De 50 a 54 anys;18;12;30
De 55 a 59 anys;11;5;16
De 60 a 64 anys;11;4;15
De 65 a 69 anys;9;4;13
De 70 a 74 anys;7;9;16
De 75 anys i més;10;9;19
Total;155;94;249

