﻿Population aged 10 and over. By extended levels of education attained
Pira
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:431074&lang=en
;2001
Illiteracy;6
No formal schooling;28
Primary education;195
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);64
Intermediate-level vocational training (FP);28
Advanced-level vocational training (FP);23
Level-two secondary education (batxillerat superior);23
Diploma;12
Undergraduate degree and doctoral degree;3
Total;382

