﻿Places de turisme rural
Crespià
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:170583&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;2;7;23;24;56
2021;2;7;23;24;56
2020;2;7;23;24;56
2019;2;7;23;24;56
2018;2;7;23;24;56
2017;2;7;23;24;56
2016;2;7;23;24;56
2015;2;7;23;24;56
2014;2;7;23;24;56
2013;0;7;23;24;54
2012;0;7;23;24;54
2011;0;7;23;24;54
2010;0;7;23;24;54
2009;0;7;23;24;54
2008;0;7;15;24;46
2007;0;7;15;24;46

