﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Terra Alta
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8218&geo=com:37
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;125;93;156;3469;3229;3709;777;725;829
2017-2021;126;94;158;3427;3187;3666;770;718;821
2016-2020;135;102;169;3383;3146;3621;769;717;820
2015-2019;153;117;189;3303;3067;3538;767;715;819
2014-2018;140;106;174;3367;3128;3607;769;717;822
2013-2017;149;114;184;3432;3190;3675;789;736;842
2012-2016;142;108;176;3397;3154;3641;777;724;830
2011-2015;133;101;166;3389;3144;3633;768;715;821
2010-2014;140;107;173;3451;3201;3701;786;731;840
2009-2013;150;115;184;3492;3238;3745;801;746;857

