﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ponts
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251728&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;990,84;1161,16;646,94;..;..;1011,63
2022;1017,03;1140,27;646,16;..;..;998,45
2021;889,78;996,91;575,97;..;..;869,50
2020;892,65;961,30;574,24;..;..;841,35
2019;873,88;930,19;563,38;..;..;816,98
2018;838,59;895,45;540,48;..;..;785,92
2017;810,10;857,69;529,99;..;..;759,02
2016;785,11;844,07;524,75;..;..;747,94
2014;761,12;811,82;508,77;..;..;724,43
2013;723,61;807,03;511,90;..;..;716,46
2012;704,81;783,29;501,79;..;..;701,12
2011;698,16;757,47;488,33;..;..;680,49

