﻿Conreus herbacis: flors i plantes ornamentals
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5066&geo=com:09&lang=es
;2009
     Total;
 explot.;8
 ha;29
      Secà;
 explot.;1
 ha;5
       Regadiu;
 explot.;7
 ha;24
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;5
 ha;24
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;4
 ha;19
         En hivernacle;
 explot.;4
 ha;4

