﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montmeló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:081350&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);3760;310;4065
06/2024 (p);3840;330;4170
05/2024;3830;330;4160
04/2024;3825;325;4155
03/2024;3800;320;4115
02/2024;3800;315;4115
01/2024;3780;310;4090
12/2023;3760;310;4070
11/2023;3825;310;4135
10/2023;3795;295;4090
09/2023;3795;295;4090
08/2023;3695;295;3990
07/2023;3715;295;4015
06/2023;3790;305;4100
05/2023;3805;295;4100
04/2023;3780;285;4065
03/2023;3750;280;4030
02/2023;3745;265;4010
01/2023;3740;255;3995
12/2022;3745;270;4015
11/2022;3785;280;4065
10/2022;3745;275;4025
09/2022;3700;280;3980
08/2022;3655;270;3925
07/2022;3725;275;4000
06/2022;3760;265;4025
05/2022;3785;260;4045
04/2022;3760;255;4015
03/2022;3730;245;3975
02/2022;3745;265;4010
01/2022;3770;260;4030
12/2021;3732;258;3990
11/2021;3809;262;4071
10/2021;3761;253;4014
09/2021;3685;253;3938
08/2021;3596;256;3852
07/2021;3677;256;3933
06/2021;3687;245;3932
05/2021;3677;247;3924
04/2021;3646;234;3880
03/2021;3618;235;3853
02/2021;3635;239;3874
01/2021;3612;248;3860
12/2020;3595;243;3838
11/2020;3653;251;3904
10/2020;3640;254;3894
09/2020;3577;255;3832
08/2020;3527;243;3770
07/2020;3550;254;3804
06/2020;3558;243;3801
05/2020;3572;231;3803
03/2020;3613;226;3839
12/2019;3636;248;3884
09/2019;3632;254;3886
06/2019;3676;250;3926
03/2019;3672;247;3919
12/2018;3621;233;3854
09/2018;3609;234;3843
06/2018;3681;241;3922
03/2018;3623;212;3835
12/2017;3556;225;3781
09/2017;3511;241;3752
06/2017;3559;218;3777
03/2017;3458;209;3667
12/2016;3389;198;3587
09/2016;3321;205;3526
06/2016;3400;215;3615
03/2016;3344;209;3553
12/2015;3357;193;3550
09/2015;3282;195;3477
06/2015;3375;202;3577
03/2015;3292;189;3481
12/2014;3232;201;3433
09/2014;3153;198;3351
06/2014;3250;195;3445
03/2014;3165;185;3350
12/2013;3139;185;3324
09/2013;3096;188;3284
06/2013;3193;203;3396
03/2013;3082;195;3277
12/2012;3127;211;3338
09/2012;3176;209;3385
06/2012;3219;192;3411
03/2012;3203;190;3393

