﻿Població projectada a 1 de gener per sexe i edat quinquennal. Escenari mitjà (base 2021)
Tarragona. 2046
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14563&geo=prov:43
Edat;Homes;Dones;Total
De 0 a 4 anys;18916;17751;36667
De 5 a 9 anys;20268;19019;39287
De 10 a 14 anys;20650;19310;39960
De 15 a 19 anys;20876;19174;40050
De 20 a 24 anys;21491;19407;40898
De 25 a 29 anys;23785;21703;45488
De 30 a 34 anys;26601;24340;50941
De 35 a 39 anys;28985;26533;55518
De 40 a 44 anys;29495;26947;56442
De 45 a 49 anys;29318;27286;56604
De 50 a 54 anys;29208;27754;56962
De 55 a 59 anys;28785;28624;57409
De 60 a 64 anys;30026;30690;60716
De 65 a 69 anys;33620;34390;68010
De 70 a 74 anys;31279;32239;63518
De 75 a 79 anys;25720;28047;53767
De 80 a 84 anys;19314;23633;42947
De 85 a 89 anys;12745;17683;30428
De 90 a 94 anys;6314;10529;16843
95 anys o més;2495;5623;8118
Total;459891;460682;920573

