﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Golmés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:250997&lang=en
;2009
   Total;
 altres familiars;
 explotacions;77
 total;111
 homes;50
 dones;61
 altres familiars caps d'explotació;
 total;11
 homes;9
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;87
 homes;40
 dones;47
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;6
 homes;3
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;9
 homes;5
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;6
 homes;0
 dones;6
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

