﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:080193&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;292068;288168;580239;235170;236697;471870;15858;86307;102168;39465;57603;97068;20547;18033;38577;603114;686808;1289922
De 0 a 15 anys;88305;83739;172044;0;0;0;0;0;0;0;0;0;0;0;0;88305;83739;172044
De 16 a 64 anys;193068;185031;378099;137256;151236;288495;1905;7944;9849;29700;41871;71571;18777;14976;33750;380709;401055;781761
65 anys o més;10695;19401;30093;97914;85461;183378;13953;78366;92322;9768;15732;25497;1770;3060;4827;134100;202017;336117
Estrangera;83853;79977;163833;44775;45594;90366;399;2007;2406;5412;6705;12114;36726;32190;68916;171162;166476;337638
De 0 a 15 anys;19920;18708;38625;6;3;9;0;0;3;3;0;0;348;294;642;20274;19005;39282
De 16 a 64 anys;63459;60567;124023;42057;43536;85596;213;894;1104;5064;6081;11148;35265;29844;65106;146055;140919;286977
65 anys o més;477;705;1182;2709;2055;4761;183;1116;1299;345;621;969;1116;2052;3168;4830;6549;11382
Total;375921;368148;744069;279945;282291;562236;16257;88317;104574;44880;64308;109188;57273;50223;107496;774276;853284;1627560
De 0 a 15 anys;108225;102447;210672;6;3;9;0;0;0;3;0;0;345;294;642;108579;102744;211323
De 16 a 64 anys;256530;245592;502125;179316;194772;374088;2118;8835;10950;34764;47955;82719;54039;44817;98856;526764;541974;1068738
65 anys o més;11172;20106;31275;100626;87516;188139;14139;79485;93621;10113;16353;26466;2886;5112;7995;138933;208566;347499

