﻿Llars unipersonals. Per estat civil, sexe i edat
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17293&geo=com:01&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1017;411;207;492;72;2199
De 0 a 24 anys;36;0;3;0;3;39
De 25 a 34 anys;201;12;0;6;15;231
De 35 a 44 anys;267;66;3;54;15;405
De 45 a 54 anys;246;93;6;162;18;525
De 55 a 64 anys;120;105;9;159;9;411
De 65 a 74 anys;90;81;45;81;9;309
De 75 a 84 anys;39;39;63;30;3;171
85 anys o més;18;12;81;0;0;114
Dones;513;174;1134;312;33;2166
De 0 a 24 anys;24;0;0;0;3;30
De 25 a 34 anys;126;6;0;3;3;135
De 35 a 44 anys;105;27;3;21;0;159
De 45 a 54 anys;93;39;9;78;3;225
De 55 a 64 anys;78;39;78;123;3;321
De 65 a 74 anys;42;36;273;60;3;420
De 75 a 84 anys;24;21;438;18;6;510
85 anys o més;21;9;327;3;3;360
Total;1533;585;1341;804;102;4365
De 0 a 24 anys;63;0;3;0;6;69
De 25 a 34 anys;324;15;0;6;18;369
De 35 a 44 anys;372;90;6;75;18;564
De 45 a 54 anys;342;129;15;240;21;753
De 55 a 64 anys;198;147;90;285;12;732
De 65 a 74 anys;132;117;318;144;12;726
De 75 a 84 anys;66;60;504;45;6;681
85 anys o més;36;24;411;3;3;474

