﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=com:09
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;4506;2529;3041;3354;4938;7558;25927
De 0 a 15 anys;3401;1580;1611;1115;1234;2831;11771
De 16 a 29 anys;908;488;619;815;1206;1466;5502
De 30 a 44 anys;181;394;639;973;1687;1870;5746
De 45 a 64 anys;..;..;166;384;668;1151;2450
De 65 anys i més;..;..;..;..;143;241;458
Dones;5306;2380;2736;3356;3936;6616;24330
De 0 a 15 anys;3928;1504;1253;1199;812;1989;10686
De 16 a 29 anys;1156;528;740;836;1298;1730;6289
De 30 a 44 anys;201;269;644;728;1032;1857;4733
De 45 a 64 anys;..;78;..;406;629;640;1866
De 65 anys i més;..;..;..;186;164;399;757
Total;9812;4909;5777;6709;8875;14174;50257
De 0 a 15 anys;7329;3084;2863;2314;2046;4820;22457
De 16 a 29 anys;2065;1016;1358;1652;2504;3196;11791
De 30 a 44 anys;382;664;1283;1702;2720;3727;10478
De 45 a 64 anys;..;145;258;789;1297;1791;4316
De 65 anys i més;..;..;..;252;307;640;1214

