﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Baronia de Rialb, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250426
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;24;68;42;63;197
Homes;12;37;25;29;103
Dones;12;31;17;34;94
Estrangera;4;7;3;3;17
Homes;2;6;3;0;11
Dones;2;1;0;3;6
Total;28;75;45;66;214
Homes;14;43;28;29;114
Dones;14;32;17;37;100

