﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Saus, Camallera i Llampaies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:171870
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;19;14;33
Tècnics i professionals científics i intel·lectuals;7;23;30
Tècnics i professionals de suport;11;15;26
Empleats administratius;10;15;25
Treballadors de serveis i venedors de comerç;13;15;28
Treballadors qualificats en activitats agràries i pesqueres;16;4;20
Artesans i treballadors qualificats de les indústries i la construcció;64;5;69
Operadors d'instal·lacions i maquinària, i muntadors;28;6;34
Treballadors no qualificats;19;15;34
Forces armades;0;0;0
Total;187;112;299

