﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Viver i Serrateix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:083089&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;20;20;30;80
04/2024;10;20;20;30;75
03/2024;10;15;20;30;75
02/2024;10;15;20;25;75
01/2024;10;15;20;30;75
12/2023;10;20;20;30;80
11/2023;10;20;20;30;80
10/2023;15;20;20;25;80
09/2023;15;20;20;25;80
08/2023;15;20;20;25;80
07/2023;15;20;20;30;80
06/2023;10;20;20;30;75
05/2023;10;20;20;30;75
04/2023;10;20;20;30;75
03/2023;10;20;20;30;75
02/2023;10;20;20;25;75
01/2023;10;20;20;30;75
12/2022;10;20;20;30;80
11/2022;10;20;20;30;80
10/2022;10;20;20;30;80
09/2022;10;20;20;30;80
08/2022;10;20;20;30;80
07/2022;10;20;20;30;80
06/2022;10;20;20;30;75
05/2022;10;15;20;30;75
04/2022;10;15;20;25;75
03/2022;10;15;20;25;75
02/2022;10;15;20;25;75
01/2022;10;15;20;25;75
12/2021;12;17;21;28;78
11/2021;11;17;22;27;77
10/2021;11;18;20;28;77
09/2021;11;17;20;28;76
08/2021;11;19;19;28;77
07/2021;12;18;19;28;77
06/2021;12;17;21;26;76
05/2021;8;17;22;26;73
04/2021;9;17;22;26;74
03/2021;8;17;22;26;73
02/2021;7;18;22;27;74
01/2021;8;19;21;27;75
12/2020;8;19;21;27;75
11/2020;8;18;21;27;74
10/2020;7;18;22;26;73
09/2020;7;16;22;25;70
08/2020;8;20;22;24;74
07/2020;9;21;22;23;75
06/2020;8;21;24;23;76
05/2020;8;21;23;23;75
03/2020;8;21;23;22;74
12/2019;10;22;23;22;77
09/2019;9;23;22;22;76
06/2019;11;20;22;21;74
03/2019;10;20;22;22;74
12/2018;11;21;20;21;73
09/2018;10;23;20;20;73
06/2018;10;24;19;20;73
03/2018;9;21;19;21;70
12/2017;8;22;19;21;70
09/2017;8;23;18;20;69
06/2017;6;24;18;21;69
03/2017;7;24;19;19;69
12/2016;7;29;20;18;74
09/2016;6;28;21;17;72
06/2016;6;26;21;17;70
03/2016;6;26;20;17;69
12/2015;6;25;21;17;69
09/2015;6;24;22;16;68
06/2015;6;24;19;17;66
03/2015;6;22;19;17;64
12/2014;7;22;19;17;65
09/2014;6;23;18;17;64
06/2014;5;25;16;15;61
03/2014;..;26;17;..;63
12/2013;5;28;17;16;66
09/2013;6;27;19;14;66
06/2013;6;25;19;14;64
03/2013;5;26;21;14;66
12/2012;7;26;23;16;72
09/2012;8;27;25;15;75
06/2012;9;27;24;15;75
03/2012;10;27;24;13;74

