﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Eugènia de Berga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082460&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;200;430;275;235;1135
04/2024;190;430;270;235;1125
03/2024;185;430;270;235;1120
02/2024;190;410;270;230;1105
01/2024;190;410;270;225;1095
12/2023;190;410;270;230;1100
11/2023;190;420;270;235;1115
10/2023;190;420;265;230;1105
09/2023;185;420;270;230;1100
08/2023;185;410;260;225;1085
07/2023;200;415;265;225;1100
06/2023;190;425;255;230;1100
05/2023;195;430;255;240;1115
04/2023;190;440;255;240;1120
03/2023;185;435;255;240;1115
02/2023;190;440;245;240;1120
01/2023;185;455;245;245;1130
12/2022;175;450;245;245;1120
11/2022;180;455;245;250;1135
10/2022;185;445;245;255;1130
09/2022;180;445;240;250;1110
08/2022;195;445;230;245;1115
07/2022;200;460;235;240;1135
06/2022;200;455;240;240;1130
05/2022;185;450;245;235;1120
04/2022;190;455;245;240;1125
03/2022;180;460;245;235;1120
02/2022;175;450;245;235;1105
01/2022;175;445;245;235;1100
12/2021;182;439;247;234;1102
11/2021;181;443;247;230;1101
10/2021;182;447;245;233;1107
09/2021;188;438;239;232;1097
08/2021;183;438;238;234;1093
07/2021;198;440;232;234;1104
06/2021;194;443;231;238;1106
05/2021;192;439;232;239;1102
04/2021;187;440;232;235;1094
03/2021;172;442;233;232;1079
02/2021;179;445;238;229;1091
01/2021;180;443;238;229;1090
12/2020;176;443;237;230;1086
11/2020;179;448;238;231;1096
10/2020;186;450;235;231;1102
09/2020;183;446;238;228;1095
08/2020;186;442;236;229;1093
07/2020;182;439;237;230;1088
06/2020;170;440;235;230;1075
05/2020;170;435;238;227;1070
03/2020;180;436;242;224;1082
12/2019;185;440;247;226;1098
09/2019;178;437;252;226;1093
06/2019;196;441;256;222;1115
03/2019;186;442;246;224;1098
12/2018;185;445;249;215;1094
09/2018;195;443;246;221;1105
06/2018;213;432;263;211;1119
03/2018;211;431;265;208;1115
12/2017;206;432;271;203;1112
09/2017;207;442;276;211;1136
06/2017;212;437;275;205;1129
03/2017;199;451;265;210;1125
12/2016;198;458;268;210;1134
09/2016;205;449;258;207;1119
06/2016;214;442;258;207;1121
03/2016;209;441;246;210;1106
12/2015;196;454;243;213;1106
09/2015;189;436;237;207;1069
06/2015;206;454;236;209;1105
03/2015;201;414;233;210;1058
12/2014;198;397;243;205;1043
09/2014;196;393;248;203;1040
06/2014;202;382;251;191;1026
03/2014;209;384;249;189;1031
12/2013;199;376;257;184;1016
09/2013;196;382;251;186;1015
06/2013;200;377;264;182;1023
03/2013;192;364;273;175;1004
12/2012;195;368;285;173;1021
09/2012;191;369;286;177;1023
06/2012;193;375;278;173;1019
03/2012;191;380;281;175;1027

