﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ribera d'Urgellet
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251850
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;11;10;69;23;19;21
2022;14;11;70;21;17;20
2021;14;55;39;13;18;11
2020;13;66;32;9;17;11
2019;12;70;33;11;15;9
2018;16;76;27;10;16;10
2017;12;83;28;6;17;8
2016;17;83;27;5;14;5
2014;22;92;28;7;11;4
2013;20;100;26;7;11;..
2012;19;104;27;8;8;..
2011;18;119;22;11;6;..

