﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Collsuspina
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:080706&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;15;30;20;125;190
04/2024;15;30;20;125;190
03/2024;15;35;20;125;190
02/2024;15;35;15;120;180
01/2024;15;30;15;120;180
12/2023;15;30;15;120;185
11/2023;15;35;15;120;185
10/2023;15;30;15;120;180
09/2023;15;30;15;120;180
08/2023;15;30;15;115;180
07/2023;15;35;15;115;180
06/2023;15;35;15;115;180
05/2023;10;35;15;120;180
04/2023;10;35;15;120;180
03/2023;10;35;15;115;180
02/2023;10;35;15;115;175
01/2023;15;35;15;110;175
12/2022;15;30;15;115;175
11/2022;15;30;15;115;170
10/2022;15;25;15;115;170
09/2022;15;30;15;115;175
08/2022;15;25;20;115;175
07/2022;15;25;20;115;175
06/2022;15;25;20;120;175
05/2022;15;25;20;125;180
04/2022;15;25;20;125;180
03/2022;15;25;20;125;180
02/2022;15;25;20;130;185
01/2022;15;25;20;125;180
12/2021;13;26;18;127;184
11/2021;13;26;18;131;188
10/2021;14;25;18;128;185
09/2021;14;26;18;125;183
08/2021;14;26;18;120;178
07/2021;14;27;17;126;184
06/2021;14;27;17;127;185
05/2021;14;26;17;125;182
04/2021;14;27;17;126;184
03/2021;14;28;18;123;183
02/2021;14;30;17;121;182
01/2021;14;31;17;118;180
12/2020;14;32;17;120;183
11/2020;14;34;18;115;181
10/2020;14;36;17;114;181
09/2020;14;36;17;111;178
08/2020;14;33;17;112;176
07/2020;14;33;17;112;176
06/2020;14;33;17;107;171
05/2020;14;32;17;110;173
03/2020;14;31;17;113;175
12/2019;15;31;17;116;179
09/2019;15;31;18;116;180
06/2019;17;35;15;117;184
03/2019;17;35;14;119;185
12/2018;16;35;14;111;176
09/2018;16;35;14;104;169
06/2018;16;37;13;110;176
03/2018;16;38;14;111;179
12/2017;15;36;13;103;167
09/2017;15;34;14;102;165
06/2017;14;34;13;99;160
03/2017;13;35;14;103;165
12/2016;13;34;13;104;164
09/2016;13;33;13;97;156
06/2016;13;34;15;103;165
03/2016;13;32;15;104;164
12/2015;13;35;13;99;160
09/2015;13;37;14;92;156
06/2015;12;36;14;93;155
03/2015;13;35;14;89;151
12/2014;13;38;14;88;153
09/2014;13;36;14;83;146
06/2014;13;36;14;94;157
03/2014;13;34;15;96;158
12/2013;14;34;13;96;157
09/2013;14;36;14;90;154
06/2013;13;35;14;97;159
03/2013;13;34;14;95;156
12/2012;13;33;16;98;160
09/2012;13;33;16;103;165
06/2012;15;34;16;99;164
03/2012;14;36;15;101;166

