﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y edad quinquenal
Selva. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&geo=com:34&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;222;2535;11445;41985;13098;13521;10521;9816;6741;2478;666;113028
De 15 a 19 años;27;84;471;5502;1344;726;0;0;0;0;0;8151
De 20 a 24 años;15;39;72;1071;1644;1575;978;978;39;195;0;6612
De 25 a 29 años;3;27;51;1380;477;912;960;1236;210;657;33;5946
De 30 a 34 años;0;12;72;2013;372;924;906;912;498;555;87;6354
De 35 a 39 años;6;6;75;2424;609;1035;894;825;711;315;78;6975
De 40 a 44 años;0;6;129;3066;939;1365;1563;1266;1041;237;72;9684
De 45 a 49 años;3;6;231;3459;1086;1569;1692;1164;1233;156;99;10695
De 50 a 54 años;6;12;339;3873;1278;1653;1296;885;981;111;72;10506
De 55 a 59 años;12;30;537;4143;1323;1434;918;684;708;69;69;9927
De 60 a 64 años;6;48;849;4377;1368;876;513;663;516;90;48;9357
De 65 a 69 años;9;111;1107;3816;1077;588;324;426;354;54;51;7920
De 70 a 74 años;12;258;1710;3150;690;390;252;336;222;18;21;7062
De 75 a 79 años;9;465;1899;2004;438;237;123;228;129;6;21;5553
De 80 a 84 años;39;489;1641;933;249;123;69;117;60;6;9;3732
85 años o más;69;942;2259;774;207;111;39;93;45;3;6;4548
Extranjero;501;2280;6315;11214;8475;2268;1533;2709;2121;321;345;38085
De 15 a 19 años;27;69;348;975;186;135;0;0;0;0;0;1740
De 20 a 24 años;36;144;495;753;534;438;198;180;9;15;0;2802
De 25 a 29 años;90;222;546;981;531;282;228;384;150;42;12;3468
De 30 a 34 años;54;222;603;1209;903;225;144;219;348;48;42;4026
De 35 a 39 años;69;279;768;1275;1317;141;162;249;285;54;30;4626
De 40 a 44 años;57;306;672;1563;1356;186;165;339;258;42;18;4965
De 45 a 49 años;39;291;507;1431;1095;240;171;309;282;42;66;4470
De 50 a 54 años;33;210;561;1143;852;198;126;315;222;27;54;3738
De 55 a 59 años;18;195;486;780;621;141;114;219;159;24;27;2790
De 60 a 64 años;21;111;375;504;411;102;84;162;138;6;24;1935
De 65 a 69 años;21;93;321;321;273;90;51;141;117;6;18;1449
De 70 a 74 años;12;60;264;150;186;42;42;87;84;3;33;963
De 75 a 79 años;12;36;195;69;123;21;24;60;39;9;18;609
De 80 a 84 años;6;21;117;30;57;15;15;30;15;3;3;309
85 años o más;6;18;60;39;33;3;3;12;12;0;0;189
Total;723;4812;17760;53205;21576;15789;12051;12525;8862;2799;1014;151113
De 15 a 19 años;51;153;822;6477;1527;864;0;0;0;0;0;9891
De 20 a 24 años;51;183;567;1821;2181;2013;1176;1161;48;213;3;9417
De 25 a 29 años;96;246;597;2358;1008;1194;1188;1620;363;699;45;9414
De 30 a 34 años;57;234;678;3225;1275;1152;1050;1134;846;603;129;10380
De 35 a 39 años;75;288;840;3699;1923;1176;1056;1071;993;369;111;11604
De 40 a 44 años;54;315;801;4629;2295;1554;1731;1608;1299;282;87;14652
De 45 a 49 años;42;297;735;4890;2178;1812;1860;1476;1518;198;165;15168
De 50 a 54 años;42;219;900;5016;2133;1848;1422;1203;1206;138;126;14247
De 55 a 59 años;33;225;1020;4923;1947;1575;1032;903;870;96;96;12717
De 60 a 64 años;30;162;1224;4881;1779;975;597;822;651;93;75;11289
De 65 a 69 años;27;204;1431;4137;1350;678;375;564;471;60;66;9366
De 70 a 74 años;27;315;1974;3297;876;435;294;426;306;21;54;8028
De 75 a 79 años;21;501;2094;2070;561;258;147;288;165;15;39;6162
De 80 a 84 años;45;510;1758;963;306;141;84;147;72;9;12;4047
85 años o más;75;960;2319;813;243;114;42;105;57;6;6;4737

