﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Brull, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080266&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1602,88;1214,50;..;..;1371,06
2022;..;1602,88;1214,50;..;..;1371,06
2021;..;1431,88;1075,01;..;..;1211,35
2020;1116,04;1527,05;1065,42;..;..;1228,98
2019;..;1638,49;995,31;..;..;1322,86
2018;..;1713,84;..;..;..;1613,14
2017;..;1583,85;..;..;..;1526,84
2016;1479,24;1579,90;..;..;..;1417,68
2014;1290,15;1115,93;..;..;..;1109,82
2013;1378,77;1084,08;670,44;..;..;1051,04
2012;1364,05;1089,68;660,09;..;..;1048,83
2011;1350,55;1196,70;653,56;..;..;1088,56

