﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Llardecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:251253&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;8;25;20;13;22;18;22;17;16;25;91;295
dones;13;16;12;9;13;23;16;18;14;20;20;101;275
total;31;24;37;29;26;45;34;40;31;36;45;192;570
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;2;3
dones;1;0;0;0;0;0;0;0;0;0;0;2;3
total;1;0;0;0;0;0;0;1;0;0;0;4;6
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;6;6
dones;0;0;0;0;0;0;0;0;0;0;0;5;5
total;0;0;0;0;0;0;0;0;0;0;0;11;11
Primer grau;;;;;;;;;;;;;
homes;18;2;1;0;1;2;7;8;9;13;19;82;162
dones;12;0;0;0;0;2;3;6;9;14;20;92;158
total;30;2;1;0;1;4;10;14;18;27;39;174;320
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;6;7;6;12;10;10;6;2;4;1;69
dones;0;12;1;0;6;11;5;6;3;6;0;0;50
total;0;17;7;7;12;23;15;16;9;8;4;1;119
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;7;3;2;4;1;0;0;0;0;0;18
dones;0;0;0;1;1;1;2;0;0;0;0;0;5
total;0;1;7;4;3;5;3;0;0;0;0;0;23
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;3;1;1;0;0;0;0;0;0;10
dones;0;0;3;0;0;4;1;0;0;0;0;0;8
total;0;0;8;3;1;5;1;0;0;0;0;0;18
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;5;1;1;0;0;0;1;1;2;0;11
dones;0;4;4;0;3;4;0;3;1;0;0;1;20
total;0;4;9;1;4;4;0;3;2;1;2;1;31
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;3;1;0;0;0;8
dones;0;0;4;5;1;0;4;2;1;0;0;1;18
total;0;0;5;6;2;1;4;5;2;0;0;1;26
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;5;1;2;0;0;0;0;0;0;8
dones;0;0;0;3;2;1;1;1;0;0;0;0;8
total;0;0;0;8;3;3;1;1;0;0;0;0;16

