﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Gironès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=com:20&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;39;0;0;0;3510;87;3636
De 5 a 9 anys;0;31;0;0;0;3346;49;3426
De 10 a 14 anys;0;54;0;0;0;3327;71;3452
De 15 a 19 anys;106;110;12;1;2;3600;138;3969
De 20 a 24 anys;348;236;242;85;18;4419;239;5587
De 25 a 29 anys;667;388;1108;516;47;3029;334;6089
De 30 a 34 anys;796;331;1119;1893;107;1116;335;5697
De 35 a 39 anys;655;229;589;3219;168;560;241;5661
De 40 a 44 anys;483;168;363;3489;175;306;154;5138
De 45 a 49 anys;433;143;269;3370;167;171;120;4673
De 50 a 54 anys;353;89;388;2952;133;112;76;4103
De 55 a 59 anys;329;85;638;2070;132;63;58;3375
De 60 a 64 anys;322;64;799;1149;69;29;48;2480
De 65 a 69 anys;368;111;1368;861;64;9;70;2851
De 70 a 74 anys;314;76;1485;452;49;1;80;2457
De 75 a 79 anys;285;75;1224;248;39;0;67;1938
De 80 a 84 anys;187;47;680;92;26;0;79;1111
De 85 anys i més;157;36;362;51;26;0;99;731
Total;5803;2312;10646;20448;1222;23598;2345;66374

