﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=com:07&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;21;5;26;12;1;13;20;34;54;29;16;45;4;5;9;1294;220;1514;98;18;116;0;0;0;1478;299;1777
Pesca;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;3;0;3;0;0;0;4;2;6
Extracció gas i petroli;54;11;65;2;1;3;26;11;37;6;9;15;16;7;23;4;0;4;571;17;588;0;0;0;679;56;735
Electricitat gas i aigua;47;6;53;4;0;4;51;24;75;14;3;17;4;3;7;0;0;0;220;5;225;0;0;0;340;41;381
Ext. i trans. minerals;90;24;114;23;3;26;74;60;134;44;9;53;46;10;56;8;3;11;1242;57;1299;0;0;0;1527;166;1693
Indústria química;64;22;86;26;4;30;41;66;107;98;44;142;12;18;30;1;1;2;559;118;677;0;0;0;801;273;1074
Const. maquin. mat. elèctric;205;34;239;140;13;153;186;339;525;199;63;262;22;20;42;4;2;6;4245;338;4583;1;0;1;5002;809;5811
Material transport;46;7;53;20;0;20;60;66;126;38;0;38;5;3;8;0;0;0;795;27;822;0;0;0;964;103;1067
Alimentació i begudes;32;14;46;33;6;39;86;120;206;308;319;627;34;33;67;19;4;23;975;426;1401;0;1;1;1487;923;2410
Tèxtil, cuir i confecció;94;53;147;131;24;155;188;288;476;179;152;331;49;87;136;20;6;26;3111;4150;7261;2;0;2;3774;4760;8534
Suro i fusta;7;3;10;21;0;21;26;50;76;36;19;55;1;1;2;30;0;30;968;41;1009;0;0;0;1089;114;1203
Paper i arts gràfiques;49;24;73;19;4;23;28;56;84;47;14;61;4;4;8;1;0;1;290;85;375;0;0;0;438;187;625
Plàstics indu. manufact.;128;14;142;23;6;29;74;69;143;48;48;96;16;16;32;6;0;6;1505;202;1707;0;0;0;1800;355;2155
Construcció;96;17;113;81;2;83;57;104;161;60;20;80;13;10;23;10;1;11;3736;48;3784;0;0;0;4053;202;4255
Comerç i reparació;141;109;250;93;35;128;234;520;754;1800;2730;4530;28;52;80;25;3;28;1704;221;1925;1;1;2;4026;3671;7697
Hostaleria i restauració;6;10;16;22;10;32;16;33;49;63;76;139;844;716;1560;3;1;4;44;14;58;0;0;0;998;860;1858
Transport i act. annexes;43;34;77;21;4;25;130;99;229;65;12;77;41;19;60;6;0;6;1331;36;1367;0;0;0;1637;204;1841
Comunicacions;18;7;25;3;0;3;127;88;215;7;3;10;11;8;19;0;0;0;163;10;173;0;0;0;329;116;445
Assegurances i finances;86;29;115;120;1;121;731;341;1072;122;54;176;10;30;40;7;0;7;41;11;52;1;0;1;1118;466;1584
Servei empr. lloguers;359;132;491;23;7;30;203;348;551;66;35;101;108;48;156;2;0;2;63;13;76;22;0;22;846;583;1429
Adm. pública defensa i SS;209;364;573;24;10;34;319;491;810;8;8;16;217;85;302;28;4;32;152;30;182;134;1;135;1091;993;2084
Educació i investigació;742;1492;2234;20;5;25;80;201;281;23;52;75;71;195;266;13;18;31;153;126;279;4;1;5;1106;2090;3196
Sanitat i assis. social;357;893;1250;6;6;12;52;183;235;16;17;33;43;245;288;7;1;8;71;59;130;1;0;1;553;1404;1957
Altres serveis;39;37;76;5;8;13;22;62;84;28;86;114;175;1181;1356;2;1;3;119;44;163;1;0;1;391;1419;1810
Total;2933;3341;6274;872;150;1022;2831;3654;6485;3305;3790;7095;1774;2796;4570;1490;265;1755;22159;6096;28255;167;4;171;35531;20096;55627

