﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Castelldans
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:250674
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;15;52;13;..;..;82
2022;11;50;13;..;..;77
2021;11;43;14;..;..;71
2020;12;45;14;..;..;73
2019;13;51;15;..;..;81
2018;12;50;20;..;..;85
2017;12;52;21;..;..;89
2016;11;49;20;..;..;84
2014;10;51;20;..;..;84
2013;9;51;21;..;..;84
2012;9;47;24;..;..;84
2011;9;36;18;..;..;67

