﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Muntanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:081290&lang=es
;1999;1989
      Total;;
 explot.;36;53
 UTA;57;65
     Mà d'obra familiar;;
 total;;
  explot.;33;47
 nombre persones;64;97
  UTA;46;52
 titular;;
 nombre persones;33;47
  UTA;27;25
 cònjuge;;
 nombre persones;12;22
 altres familiars;;
  UTA;8;10
   explot.;13;20
 nombre persones;19;28
  UTA;10;17
       Mà d'obra assalariada;;
 total;;
  explot.;6;22
   UTA;12;13
 fixa;;
  explot.;4;9
 nombre persones;12;16
  UTA;11;10
 eventual;;
  explot.;2;16
   UTA;0;3

