﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Garcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430653&lang=es
;2009
   Total;
 titulars;
 total;138
 homes;98
 dones;40
 titulars caps d'explotació;
 total;112
 homes;93
 dones;19
     Percentatge de temps treballat < 25%;
 titulars;
 total;61
 homes;39
 dones;22
 titulars caps d'explotació;
 total;51
 homes;39
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;18
 homes;12
 dones;6
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;30
 homes;29
 dones;1
 titulars caps d'explotació;
 total;29
 homes;28
 dones;1
               Sense dedicació;
 titulars;
 total;10
 homes;2
 dones;8

