﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Tossa de Mar. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:172023&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,1;0,4;1,5
De 20 a 24 anys;3,5;3,6;7,1
De 25 a 29 anys;6,0;4,0;10,0
De 30 a 34 anys;5,1;3,3;8,4
De 35 a 39 anys;3,7;4,3;7,9
De 40 a 44 anys;2,6;6,0;8,6
De 45 a 49 anys;6,8;5,3;12,1
De 50 a 54 anys;5,4;7,3;12,8
De 55 a 59 anys;8,3;13,0;21,3
De 60 anys i més;11,5;10,9;22,4
Total;53,8;58,2;112,0

