﻿Main dwellings. By type of building and number of floors above ground level in the building
Móra la Nova. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:430944&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;474;57;60;0;0;597
2 floors;111;42;96;0;0;246
3 floors;9;3;207;0;0;219
4 floors;0;0;57;0;0;57
5 floors;0;0;3;0;0;6
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;3;0;0;42;3;48
Total;594;105;426;42;3;1167

