﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431628&lang=en
;Espanyola;Estrangera;Total
05/2024;2490;475;2965
04/2024;2510;460;2975
03/2024;2455;455;2910
02/2024;2410;395;2810
01/2024;2360;380;2740
12/2023;2380;395;2775
11/2023;2420;400;2820
10/2023;2430;405;2835
09/2023;2450;435;2885
08/2023;2525;460;2985
07/2023;2640;480;3120
06/2023;2540;480;3020
05/2023;2465;440;2905
04/2023;2445;430;2875
03/2023;2400;400;2800
02/2023;2305;355;2660
01/2023;2285;345;2630
12/2022;2300;345;2645
11/2022;2325;355;2675
10/2022;2400;380;2780
09/2022;2360;400;2760
08/2022;2510;455;2965
07/2022;2635;465;3100
06/2022;2540;450;2990
05/2022;2390;420;2810
04/2022;2405;395;2800
03/2022;2330;355;2680
02/2022;2285;330;2615
01/2022;2265;325;2590
12/2021;2266;335;2601
11/2021;2300;354;2654
10/2021;2351;370;2721
09/2021;2325;377;2702
08/2021;2448;406;2854
07/2021;2522;432;2954
06/2021;2416;410;2826
05/2021;2323;353;2676
04/2021;2247;310;2557
03/2021;2217;304;2521
02/2021;2183;277;2460
01/2021;2180;271;2451
12/2020;2173;279;2452
11/2020;2209;287;2496
10/2020;2245;296;2541
09/2020;2235;320;2555
08/2020;2330;370;2700
07/2020;2401;375;2776
06/2020;2254;337;2591
05/2020;2232;301;2533
03/2020;2186;278;2464
12/2019;2216;300;2516
09/2019;2265;345;2610
06/2019;2450;402;2852
03/2019;2245;310;2555
12/2018;2181;279;2460
09/2018;2263;349;2612
06/2018;2400;382;2782
03/2018;2261;311;2572
12/2017;2172;264;2436
09/2017;2223;321;2544
06/2017;2347;335;2682
03/2017;2146;250;2396
12/2016;2191;225;2416
09/2016;2217;276;2493
06/2016;2309;314;2623
03/2016;2145;248;2393
12/2015;2098;218;2316
09/2015;2121;273;2394
06/2015;2190;326;2516
03/2015;2067;248;2315
12/2014;2009;207;2216
09/2014;2042;259;2301
06/2014;2131;297;2428
03/2014;1997;217;2214
12/2013;1985;206;2191
09/2013;2027;252;2279
06/2013;2059;291;2350
03/2013;1936;238;2174
12/2012;1914;223;2137
09/2012;1997;295;2292
06/2012;2116;324;2440
03/2012;1990;234;2224

