﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:083036&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;5;7;2;5;7;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;9;10;19;9;10;19;4;8;12;3;8;11;1;4;5;0;0;0
De 10 a 14 anys;4;9;13;4;9;13;4;9;13;4;9;13;4;9;13;0;0;0
De 15 a 19 anys;10;9;19;10;9;19;10;9;19;10;9;19;10;9;19;0;0;0
De 20 a 24 anys;7;11;18;7;11;18;7;11;18;7;9;16;7;9;16;0;0;0
De 25 a 29 anys;10;12;22;10;12;22;10;12;22;10;12;22;10;11;21;0;0;0
De 30 a 34 anys;9;22;31;9;22;31;9;22;31;9;22;31;9;22;31;0;0;0
De 35 a 39 anys;11;9;20;11;9;20;10;9;19;11;9;20;9;9;18;0;0;0
De 40 a 44 anys;15;11;26;15;11;26;15;11;26;15;10;25;10;7;17;0;0;0
De 45 a 49 anys;14;17;31;14;17;31;12;17;29;13;17;30;6;13;19;0;0;0
De 50 a 54 anys;14;13;27;14;13;27;14;13;27;14;13;27;9;7;16;0;0;0
De 55 a 59 anys;11;5;16;11;5;16;10;5;15;9;5;14;2;3;5;0;0;0
De 60 a 64 anys;5;8;13;5;8;13;5;4;9;5;5;10;1;1;2;0;0;0
De 65 a 69 anys;8;13;21;8;13;21;6;13;19;6;13;19;0;1;1;0;0;0
De 70 a 74 anys;10;6;16;10;6;16;10;6;16;10;6;16;0;1;1;0;0;0
De 75 a 79 anys;8;10;18;8;10;18;8;10;18;8;9;17;3;4;7;0;0;0
De 80 a 84 anys;1;3;4;1;3;4;1;2;3;1;2;3;1;1;2;0;0;0
De 85 anys i més;1;6;7;1;5;6;0;1;1;0;1;1;0;0;0;0;1;1
Total;149;179;328;149;178;327;136;162;298;135;159;294;82;111;193;0;1;1

