﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bàscara
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170160
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;813,56;788,93;514,26;..;..;712,72
2022;797,99;787,69;508,69;..;..;708,96
2021;672,80;683,47;432,20;..;..;613,98
2020;618,01;685,17;437,55;..;..;618,87
2019;..;666,60;438,54;..;..;604,46
2018;546,95;631,39;431,85;..;..;572,78
2017;538,32;619,76;418,92;..;..;563,94
2016;576,72;618,15;399,21;..;..;557,88
2014;571,72;609,49;396,13;..;..;545,78
2013;525,18;610,64;386,11;..;..;543,22
2012;557,90;589,89;372,53;..;..;525,09
2011;515,71;570,47;369,76;..;..;509,15

