﻿Households. By household composition and municipality size
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17314&lang=en
;Up to 500 inhabitants;From 501 to 2,000 inhabitants;From 2,001 to 5,000 inhabitants;From 5,001 to 10,000 inhabitants;From 10,001 to 50,000 inhabitants;From 50,001 to 100,000 inhabitants;From 100,001 to 1,000,000 inhabitants;More than 1,000,000 inhabitants;Total
Single woman under the age of 65;1852;4896;8288;11758;48534;18056;39757;58878;192019
Single man under the age of 65;4253;9995;15707;20324;68121;22197;47090;59119;246806
Single woman aged 65 and over;2287;6678;10531;13909;57921;23480;51505;68365;234676
Single man aged 65 and over;2293;4586;5897;6914;23698;7613;16511;21611;89123
Parent who lives with a child under the age of 25;1687;5646;10697;16613;60195;23099;46204;40654;204795
Parent who lives with all children aged 25 and over;1911;4956;7002;9289;34269;14403;29667;34445;135942
Couple without children;5195;17116;30599;42791;150994;60544;117384;123142;547765
Couple with children, one of whom is under the age of 25;5459;22428;43565;65961;209470;85611;148862;117324;698680
Couple with children, all aged 25 and over;2195;6360;9890;13347;42596;18246;34024;33490;160148
Couple or parent who live with a child under the age of 25 and with other people;2744;7863;12565;18099;62195;23514;47834;39388;214202
Other types of household;3497;9431;13238;17906;67241;24826;54301;74761;265201
Total;33373;99955;167979;236911;825234;321589;633139;671177;2989357

