﻿Conreus herbacis: cereals per a gra
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:251569&lang=es
;1999;1989;1982
     Total;;;
 explot.;69;106;106
 ha;1025;1001;997
      Secà;;;
 explot.;55;81;83
 ha;875;879;828
       Regadiu;;;
 explot.;32;48;53
 ha;150;122;170
     Blat;;;
 total;;;
 explot.;10;22;31
 ha;53;65;123
 secà;;;
 explot.;3;0;7
 ha;27;0;24
 regadiu;;;
 explot.;9;22;27
 ha;26;65;99
       Ordi;;;
 total;;;
 explot.;52;84;91
 ha;836;867;837
 secà;;;
 explot.;52;80;80
 ha;813;851;801
 regadiu;;;
 explot.;8;19;30
 ha;22;16;36
         Civada;;;
 total;;;
 explot.;1;3;0
 ha;30;28;0
 secà;;;
 explot.;1;3;0
 ha;30;28;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;1
 ha;5;0;3
 secà;;;
 explot.;1;0;1
 ha;5;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;20;19;15
 ha;96;40;35
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;20;19;15
 ha;96;40;35
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;6;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;6;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

