﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Galera, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:430635&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;141;42;..;..;190
2022;6;139;44;..;..;191
2021;8;143;43;..;..;196
2020;8;147;45;..;..;203
2019;8;150;44;..;..;205
2018;7;148;45;..;..;202
2017;8;150;49;..;..;209
2016;9;145;49;..;..;206
2014;10;142;55;..;..;210
2013;12;144;59;..;..;218
2012;12;144;58;..;..;216
2011;13;145;59;..;..;219

