﻿Bovins
Santa Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:171848&lang=en
;1999;1989
     Total bovins;;
 explot.;33;89
 caps;3002;2589
     Vaques;;
 total;;
 explot.;29;75
 caps;1338;1059
 de llet;;
 explot.;12;66
 caps;695;979
 altres;;
 explot.;22;9
 caps;643;80
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;23;34
 caps;166;190
 mascles;;
 explot.;21;25
 caps;40;26
 braves;;
 explot.;11;16
 caps;126;164
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;17
 caps;100;124
 mascles;;
 explot.;3;0
 caps;16;0
 femelles;;
 explot.;6;17
 caps;84;124
           Bovins de menys de 12 mesos;;
 total;;
 explot.;33;53
 caps;1398;1216
 mascles;;
 explot.;30;34
 caps;726;601
 femelles;;
 explot.;30;37
 caps;672;615

