﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Salt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171557&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);3020;5055;3820;2360;14255
05/2024;2880;5035;3785;2360;14065
04/2024;2790;4990;3750;2340;13865
03/2024;2785;4960;3730;2310;13785
02/2024;2705;4880;3695;2285;13565
01/2024;2650;4835;3685;2260;13430
12/2023;2725;4870;3660;2270;13525
11/2023;2745;4915;3710;2275;13645
10/2023;2705;4890;3715;2265;13575
09/2023;2720;4935;3705;2275;13640
08/2023;2770;4865;3600;2200;13435
07/2023;2915;4935;3590;2190;13630
06/2023;2805;4945;3565;2200;13515
05/2023;2665;4975;3565;2230;13435
04/2023;2670;4975;3570;2215;13430
03/2023;2585;4905;3515;2185;13190
02/2023;2545;4895;3490;2135;13065
01/2023;2520;4895;3445;2130;12990
12/2022;2565;4960;3440;2105;13070
11/2022;2610;4990;3475;2135;13210
10/2022;2595;4965;3450;2130;13140
09/2022;2575;4985;3455;2135;13155
08/2022;2650;4945;3370;2085;13050
07/2022;2790;5035;3380;2095;13300
06/2022;2645;4935;3335;2090;13010
05/2022;2585;4975;3355;2105;13025
04/2022;2490;4980;3320;2060;12855
03/2022;2445;4920;3270;2060;12695
02/2022;2455;4865;3260;2035;12620
01/2022;2435;4880;3255;2020;12585
12/2021;2475;4968;3243;2020;12706
11/2021;2520;4996;3260;2023;12799
10/2021;2472;4962;3235;2045;12714
09/2021;2371;4944;3232;2042;12589
08/2021;2436;4885;3152;1983;12456
07/2021;2515;4907;3156;1969;12547
06/2021;2337;4853;3117;1968;12275
05/2021;2191;4849;3114;1944;12098
04/2021;2085;4790;3067;1920;11862
03/2021;2058;4804;3052;1924;11838
02/2021;2046;4782;3068;1936;11832
01/2021;2024;4803;3043;1920;11790
12/2020;2090;4870;3036;1902;11898
11/2020;2109;4911;3014;1907;11941
10/2020;2092;4949;3036;1907;11984
09/2020;2082;4953;3010;1923;11968
08/2020;2107;4906;3003;1897;11913
07/2020;2158;4891;2984;1871;11904
06/2020;2023;4846;2950;1871;11690
05/2020;1991;4866;2965;1870;11692
03/2020;2025;4823;2936;1841;11625
12/2019;2255;5039;3037;1843;12174
09/2019;2331;5159;3060;1857;12407
06/2019;2359;5141;3044;1819;12363
03/2019;2218;5111;2950;1792;12071
12/2018;2261;5072;2891;1735;11959
09/2018;2278;5135;2875;1740;12028
06/2018;2396;5115;2864;1686;12061
03/2018;2133;4942;2830;1653;11558
12/2017;2155;4933;2712;1631;11431
09/2017;2189;4926;2730;1636;11481
06/2017;2207;4923;2702;1584;11416
03/2017;2009;4718;2607;1568;10902
12/2016;2048;4667;2561;1535;10811
09/2016;1964;4683;2557;1504;10708
06/2016;1959;4643;2476;1453;10531
03/2016;1792;4525;2417;1441;10175
12/2015;1810;4540;2377;1413;10140
09/2015;1780;4584;2333;1400;10097
06/2015;1869;4537;2323;1381;10110
03/2015;1707;4453;2297;1365;9822
12/2014;1683;4417;2219;1336;9655
09/2014;1689;4444;2227;1353;9713
06/2014;1704;4462;2211;1334;9711
03/2014;1600;4400;2183;1320;9503
12/2013;1566;4357;2158;1326;9407
09/2013;1611;4452;2169;1323;9555
06/2013;1669;4478;2154;1301;9602
03/2013;1572;4426;2157;1299;9454
12/2012;1690;4495;2117;1344;9646
09/2012;1783;4675;2184;1383;10025
06/2012;1845;4730;2149;1349;10073
03/2012;1781;4668;2150;1340;9939

