﻿Population aged 15 and over. By level of education attained, nationality and sex
Vallès Oriental. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=com:41&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;37276;96741;80133;106415;320565
Males;15430;50826;41719;49258;157233
Females;21846;45915;38414;57157;163332
Foreigner;9071;8973;7471;7258;32773
Males;4941;5679;3857;3235;17712
Females;4130;3294;3614;4023;15061
Total;46347;105714;87604;113673;353338
Males;20371;56505;45576;52493;174945
Females;25976;49209;42028;61180;178393

