﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Conesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430461
;2009
      Total;
 explot.;42
 jornades;4118
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;41
 nombre persones;57
  jornades;3784
  UTA;15
 titular;
 nombre persones;41
  jornades;2722
  UTA;11
 altres familiars;
  explot.;12
 nombre persones;16
  jornades;1062
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;264
  UTA;1
 fixa;
  explot.;7
 nombre persones;7
  jornades;203
  UTA;1
 eventual;
  explot.;5
  jornades;61
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;70
 UTA;0

