﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Martí Sarroca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:082270
;2001
Empresaris agraris amb assalariats;38
Empresaris agraris sense assalariats;57
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;33
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;27
Empresaris no agraris amb assalariats;80
Empresaris no agraris sense assalariats;80
Membres de cooperatives no agràries;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;24
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;122
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;198
Resta del personal dels serveis;81
Contramestres capataços d'establiments no agraris;11
Operaris qualificats i especialitzats d'establiments no agraris;243
Operaris sense espec. d'establiments no agraris;22
Professionals de les forces armades;1
No classificables per condició socioeconòmica;15
Total;1034

