﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vall de Cardós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:259010&lang=en
;Per compte d'altri;Per compte propi;Total
07/2024 (p);130;70;195
06/2024 (p);110;65;175
05/2024;110;65;175
04/2024;110;65;170
03/2024;110;65;175
02/2024;110;60;170
01/2024;105;60;170
12/2023;110;60;170
11/2023;105;60;165
10/2023;110;60;170
09/2023;110;65;175
08/2023;105;65;165
07/2023;120;65;185
06/2023;105;65;170
05/2023;115;65;175
04/2023;110;65;175
03/2023;110;60;175
02/2023;110;60;170
01/2023;115;60;170
12/2022;110;60;170
11/2022;115;55;170
10/2022;115;60;175
09/2022;115;60;175
08/2022;130;65;190
07/2022;130;65;195
06/2022;115;60;180
05/2022;120;55;180
04/2022;120;55;180
03/2022;125;55;185
02/2022;120;55;175
01/2022;120;55;180
12/2021;118;60;178
11/2021;115;60;175
10/2021;115;60;175
09/2021;122;60;182
08/2021;127;62;189
07/2021;131;63;194
06/2021;119;58;177
05/2021;125;57;182
04/2021;122;57;179
03/2021;129;53;182
02/2021;116;52;168
01/2021;115;53;168
12/2020;115;56;171
11/2020;115;54;169
10/2020;115;53;168
09/2020;115;54;169
08/2020;109;53;162
07/2020;112;53;165
06/2020;95;50;145
05/2020;93;50;143
03/2020;99;49;148
12/2019;107;50;157
09/2019;109;55;164
06/2019;108;50;158
03/2019;111;48;159
12/2018;105;51;156
09/2018;107;55;162
06/2018;109;53;162
03/2018;123;47;170
12/2017;121;50;171
09/2017;112;53;165
06/2017;118;52;170
03/2017;112;51;163
12/2016;113;53;166
09/2016;107;55;162
06/2016;100;53;153
03/2016;105;56;161
12/2015;109;56;165
09/2015;99;56;155
06/2015;98;54;152
03/2015;98;54;152
12/2014;103;56;159
09/2014;106;59;165
06/2014;116;58;174
03/2014;113;56;169
12/2013;116;56;172
09/2013;116;57;173
06/2013;119;57;176
03/2013;117;51;168
12/2012;118;50;168
09/2012;124;56;180
06/2012;124;56;180
03/2012;117;54;171

