﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Quintí de Mediona. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082362&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;63;69;3;1551;1692
Hombres;3;36;33;0;771;843
Mujeres;3;30;33;0;783;849
Extranjera;0;9;0;0;291;303
Hombres;0;3;0;0;159;165
Mujeres;0;6;0;0;132;141
Total;6;72;69;3;1845;1995
Hombres;3;36;33;3;930;1008
Mujeres;3;33;33;3;918;990

