﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Corbera de Llobregat. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080728&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;66;621;717;9;10179;11598
Hombres;39;327;330;9;5178;5883
Mujeres;27;297;387;3;5001;5715
Extranjera;3;21;18;3;1221;1269
Hombres;3;9;9;3;606;627
Mujeres;3;15;12;0;615;642
Total;69;645;735;15;11400;12864
Hombres;42;333;339;12;5784;6510
Mujeres;27;309;396;3;5616;6357

