﻿Population. By year of arrival in the housing, sex and nationality
Vendrell, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:431634&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;1263;1314;2577;546;531;1077;1812;1845;3654
2019;1341;1305;2643;615;501;1119;1956;1809;3762
2018;1086;1077;2163;360;321;681;1449;1398;2847
2017;912;969;1881;270;264;534;1179;1236;2415
2016;759;771;1533;198;186;384;960;957;1917
2011-2015;2322;2409;4728;489;558;1047;2811;2970;5778
2001_2010;6831;7128;13956;357;396;750;7185;7524;14709
Before 2001 or has always lived in the home before 2001;141;135;279;6;6;9;147;141;288
He was born in the municipality and he has always lived in the house after 2001;1482;1416;2901;183;144;327;1665;1560;3228
Not available;126;132;258;6;3;9;129;138;267
Total;16263;16662;32925;3027;2910;5940;19293;19575;38865

