﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Ramon
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:251945&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;52;62;0;114
06/2020;50;62;0;112
03/2020;49;61;0;110
12/2019;50;62;0;112
09/2019;49;59;0;108
06/2019;54;59;0;113
03/2019;54;61;0;115
12/2018;55;57;0;112
09/2018;62;58;0;120
06/2018;61;57;0;118
03/2018;61;56;0;117
12/2017;64;60;0;124
09/2017;61;59;0;120
06/2017;64;60;0;124
03/2017;64;60;0;124
12/2016;66;61;0;127
09/2016;67;62;0;129
06/2016;63;60;0;123
03/2016;64;60;0;124
12/2015;63;59;0;122
09/2015;65;60;0;125
06/2015;65;62;0;127
03/2015;60;63;0;123
12/2014;61;61;0;122
09/2014;59;60;0;119
06/2014;67;52;0;119
03/2014;110;0;0;110
12/2013;109;0;0;109
09/2013;106;0;0;106
06/2013;105;0;0;105
03/2013;109;0;0;109
12/2012;108;0;0;108
09/2012;102;0;0;102
06/2012;110;0;0;110
03/2012;103;0;0;103
12/2011;112;0;0;112
09/2011;112;0;0;112
06/2011;112;0;0;112
03/2011;107;0;0;107
12/2010;105;0;0;105
09/2010;100;0;0;100
06/2010;120;0;0;120
03/2010;120;0;0;120
12/2009;116;0;0;116
09/2009;114;0;0;114
06/2009;121;0;0;121
03/2009;116;0;0;116
12/2008;119;0;0;119
09/2008;124;0;0;124
06/2008;127;0;0;127
03/2008;125;0;0;125

