﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Albatàrrec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:250077&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;6;9;16;8;13;8;12;2;0;80
dones;0;0;3;2;3;3;2;4;3;5;0;25
total;2;4;9;11;19;11;15;12;15;7;0;105
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;4;7;8;10;4;4;2;2;1;0;43
dones;0;5;7;6;1;3;1;0;1;0;0;24
total;1;9;14;14;11;7;5;2;3;1;0;67
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;1;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;0;0;1;0;0;1;0;0;5
Construcció;;;;;;;;;;;;
homes;3;7;5;5;6;15;5;6;3;1;0;56
dones;0;0;0;3;0;0;0;0;0;0;1;4
total;3;7;5;8;6;15;5;6;3;1;1;60
Comerç i reparació;;;;;;;;;;;;
homes;0;5;8;5;8;4;5;6;1;1;0;43
dones;1;6;8;7;4;4;4;3;0;1;0;38
total;1;11;16;12;12;8;9;9;1;2;0;81
Hostaleria;;;;;;;;;;;;
homes;2;1;1;1;1;2;1;2;1;0;0;12
dones;0;1;1;3;4;4;1;1;0;0;1;16
total;2;2;2;4;5;6;2;3;1;0;1;28
Transport i comunicacions;;;;;;;;;;;;
homes;1;4;2;5;1;2;1;3;3;0;0;22
dones;0;0;2;1;0;1;0;1;0;0;0;5
total;1;4;4;6;1;3;1;4;3;0;0;27
Mediació financera;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;1;0;0;1;1;0;0;0;0;0;0;3
total;1;0;0;3;1;0;0;0;0;0;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;2;3;2;0;0;1;0;0;0;9
dones;0;3;4;4;0;3;2;1;0;0;0;17
total;0;4;6;7;2;3;2;2;0;0;0;26
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;4;6;12;2;6;6;0;0;0;37
dones;0;1;2;1;2;2;0;2;0;0;0;10
total;1;1;6;7;14;4;6;8;0;0;0;47
Educació;;;;;;;;;;;;
homes;3;1;0;1;4;3;1;0;0;0;0;13
dones;0;1;1;2;4;3;0;0;1;0;0;12
total;3;2;1;3;8;6;1;0;1;0;0;25
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;2;1;1;0;0;0;0;4
dones;0;1;2;4;5;3;1;0;1;0;0;17
total;0;1;2;4;7;4;2;0;1;0;0;21
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;1;0;0;4
dones;0;1;2;0;1;1;0;0;0;0;0;5
total;0;1;3;0;2;2;0;0;1;0;0;9
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;27;38;45;63;43;37;34;24;5;0;329
dones;2;19;33;34;25;27;11;12;6;6;2;177
total;15;46;71;79;88;70;48;46;30;11;2;506

