﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallbona d'Anoia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082922&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;30;259;80;..;..;377
2022;31;266;83;..;..;389
2021;29;271;82;..;..;395
2020;29;256;85;..;..;385
2019;28;264;82;..;..;390
2018;30;257;79;..;..;380
2017;29;257;78;..;..;377
2016;30;254;80;..;..;377
2014;33;248;83;..;..;375
2013;31;236;80;..;..;362
2012;38;224;83;..;..;358
2011;39;220;85;8;4;356

