﻿Habitatges principals. Per superfície útil i instal·lacions
Torre de Cabdella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:252271&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;8;17;21;22;23;26;11;18;9;6;29;27;41;259
Amb aigua corrent subministrament privat;0;0;0;0;0;2;0;1;0;0;4;1;3;0;2;1;14
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;1;8;17;23;22;23;22;11;22;10;9;28;27;41;264
Sense aigua calenta central;0;0;0;0;0;0;0;2;4;0;0;0;0;1;2;1;10
Amb gas per canonades;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Sense gas per canonades;0;0;1;8;17;23;22;24;26;11;22;10;9;29;29;42;273
Calefacció col·lectiva;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Calefacció individual;0;0;0;1;5;6;8;11;9;1;6;3;4;11;5;21;91
Calefacció aparells mòbils;0;0;1;6;12;14;14;12;16;10;15;7;5;17;23;21;173
Sense calefacció;0;0;0;0;0;3;0;1;1;0;1;0;0;1;1;0;8
Amb línia telefònica;0;0;0;2;10;16;14;15;18;9;14;8;9;18;19;32;184
Sense línia telefònica;0;0;1;6;7;7;8;10;8;2;8;2;0;11;10;10;90
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Sense refrigeració;0;0;1;8;17;23;22;25;26;11;22;10;8;29;29;42;273
Total;0;0;1;8;17;23;22;25;26;11;22;10;9;29;29;42;274

