﻿Immigracions. Per municipi de destinació i lloc de procedència
Carme
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:080484
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;12;19;0;5;36
2021;15;20;0;0;35
2020;15;7;4;4;30
2019;28;11;2;4;45
2018;19;6;1;0;26
2017;12;9;1;2;24
2016;33;15;2;2;52
2015;26;11;5;3;45
2014;27;8;3;5;43
2013;20;11;3;1;35
2012;17;11;3;4;35
2011;12;5;6;2;25
2010;17;10;0;5;32
2009;4;19;2;2;27
2008;24;8;1;2;35
2007;18;6;0;2;26
2006;39;21;0;2;62
2005;23;29;0;5;57
2004;13;8;1;3;25
2003;11;7;1;0;19
2002;11;14;0;1;26
2001;0;0;0;0;0
2000;7;10;1;1;19
1999;5;7;2;5;19
1998;6;14;2;1;23
1997;2;7;1;0;10
1995;7;3;1;1;12
1994;10;10;0;2;22
1993;6;17;0;0;23
1992;3;1;1;3;8
1990;8;11;0;1;20
1989;1;6;0;3;10
1988;9;12;0;0;21

