﻿Bovins
Bassella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:250447&lang=es
;1999;1989
     Total bovins;;
 explot.;8;12
 caps;742;362
     Vaques;;
 total;;
 explot.;6;12
 caps;440;249
 de llet;;
 explot.;5;11
 caps;438;248
 altres;;
 explot.;1;1
 caps;2;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;4
 caps;3;39
 mascles;;
 explot.;3;3
 caps;3;3
 braves;;
 explot.;0;2
 caps;0;36
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;6
 caps;120;36
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;6;6
 caps;120;35
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;6
 caps;179;38
 mascles;;
 explot.;1;2
 caps;108;3
 femelles;;
 explot.;4;6
 caps;71;35

