﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Òdena
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:081430&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,1;3,0;20,8;3,8;3,3;1,4;17,7;7,1;17,8;2,4;6,3;2,1;1,0;2,5;46,3;12,8;0,8;10,8;7,3;16,2;189,5
2022;5,6;2,6;19,4;3,8;3,0;3,2;12,0;6,0;17,1;3,3;8,0;1,6;1,1;0,7;46,3;16,4;1,3;10,2;5,6;15,3;182,3
2021;8,6;2,3;23,3;3,0;4,0;2,6;17,0;6,0;19,5;7,5;12,9;0,6;2,7;2,9;51,1;18,3;0,0;12,5;7,2;16,0;217,8
2020;8,1;1,3;29,0;1,4;3,4;2,7;19,5;11,1;15,9;6,7;15,5;2,0;1,4;2,8;56,1;18,8;1,1;13,9;11,2;15,0;236,8
2019;8,3;1,3;31,4;1,3;1,1;2,0;15,6;9,0;19,2;4,4;11,8;2,3;1,9;1,2;50,1;15,9;2,2;8,4;12,4;16,7;216,4
2018;7,0;1,0;32,8;1,8;2,3;3,8;16,4;8,5;18,4;4,3;11,8;1,0;1,3;3,2;44,8;17,0;2,2;12,4;10,2;19,1;219,2
2017;8,2;1,1;35,4;2,7;2,8;3,8;16,1;8,8;17,3;6,8;13,7;0,8;1,4;4,5;40,7;14,7;3,0;15,3;10,6;19,2;226,5
2016;5,9;0,1;44,9;5,2;4,4;1,9;17,6;10,8;15,8;7,3;11,2;0,4;1,4;6,1;48,8;16,9;5,1;15,7;10,8;22,5;252,7
2015;5,3;0,4;53,1;6,3;7,8;4,6;28,3;14,9;18,8;8,5;11,1;1,0;2,8;4,8;50,7;18,8;5,3;16,6;12,8;24,9;296,5
2014;7,6;2,3;67,8;4,5;7,8;7,4;36,9;19,3;21,5;9,9;15,0;1,0;2,8;6,2;56,4;20,7;4,7;14,9;15,0;22,5;343,9
2013;8,2;2,9;67,6;5,4;7,5;8,0;53,8;21,3;20,2;8,9;21,7;2,8;0,9;8,2;57,6;22,2;3,8;13,8;16,8;23,9;375,5
2012;6,8;2,5;63,2;4,3;6,8;9,5;43,0;20,7;22,0;7,2;18,3;3,0;1,7;8,3;44,4;24,8;2,9;9,8;13,8;17,8;330,6
2011;8,0;1,7;57,9;3,5;8,7;5,5;30,5;22,8;28,6;6,8;12,4;1,3;1,4;9,2;40,3;20,8;3,3;8,8;10,2;20,7;302,3
2010;7,3;3,3;71,3;5,5;15,4;5,4;33,4;18,6;23,9;9,8;10,1;1,1;0,1;9,2;36,3;9,3;2,4;6,2;10,8;23,2;302,3
2009;3,9;3,0;74,9;5,1;18,3;9,8;39,8;14,6;22,6;10,3;7,9;1,8;0,0;7,3;37,8;10,0;1,9;7,0;6,0;15,2;297,1

