﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:170078&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;3;0;56;2;22;84
Tècnics i professionals científics i intel·lectuals;8;20;8;52;4;3;95
Tècnics i professionals de suport;0;10;11;97;9;13;140
Empleats administratius;1;9;6;78;9;2;105
Treballadors de serveis i venedors de comerç;8;11;2;67;4;14;106
Treballadors qualificats en act. agràries i pesqueres;3;2;0;12;4;5;26
Artesans i treballadors qualificats de les indústries i la construcció;7;2;3;160;15;19;206
Operadors d'instal·lacions i maquinària, i muntadors;2;2;0;101;5;14;124
Treballadors no qualificats;7;12;0;56;7;2;84
Forces armades;0;0;0;1;0;0;1
Total;37;71;30;680;59;94;971

